Unique ID,Date pledged,Disbursement confirmed,Funding source,Type of source,Funder location,Funding recipient,Type of recipient,Recipient location,Funding purpose,Principles of equitable access included?,Funding amount USD,Comment,Loans & Guarantees
535,,18/05/2021,Islamic Development Bank,Private,Middle East & North Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,344,633",,No
536,,18/05/2021,Israel,Public,Middle East & North Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"43,267",,No
537,,17/08/2021,Italy,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"2,865,957",,No
538,,18/05/2021,Japan,Public,East and southeast Asia,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"10,431,256",,No
539,,18/05/2021,Kingdom of Saudi Arabia (King Salman Humanitarian Aid & Relief Center),Private,Middle East & North Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"13,000,000",,No
540,,18/05/2021,Kuwait,Public,Middle East & North Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"15,000,000",,No
541,,18/05/2021,Lesotho,Public,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"162,912",,No
542,,18/05/2021,Mali (World Bank_REDISSE Project),Other,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,106,717",,No
543,,18/05/2021,Malta,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"59,737",,No
544,,18/05/2021,Mauritania,Public,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"933,169",,No
546,,18/05/2021,National Philanthropic Trust (NPT),Public,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"5,176,212",,No
547,,18/05/2021,Netherlands,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,610,906",,No
548,,17/08/2021,Norway,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"12,163,478",,No
549,,17/08/2021,PAHO/AMRO,Multilateral,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"59,234,095",,No
550,,18/05/2021,Portugal,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"261,588",,No
551,,18/05/2021,Republic of Korea,Public,East and southeast Asia,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,520,000",,No
552,,18/05/2021,Rockefeller Foundation,Private,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"2,475,248",,No
553,,18/05/2021,Sao Tome and Principe (Asian Development Bank),Other,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"705,685",,No
554,,18/05/2021,Sao Tome and Principe (World Bank),Other,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,311,947",,No
555,,18/05/2021,Secretariat of the Pacific Community,Public,Oceania,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"500,000",,No
557,,17/08/2021,Spain,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"7,489,325",,No
558,,18/05/2021,Susan Thompson Buffett Foundation,Private,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"5,000,000",,No
559,,18/05/2021,Sweden,Private,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"593,250",,No
560,,18/05/2021,Switzerland,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"2,100,198",,No
561,,18/05/2021,Thailand,Public,East and southeast Asia,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"100,000",,No
562,,18/05/2021,United Kingdom,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"781,664",,No
563,,18/05/2021,United Nations Agencies (Miscellaneous),Multilateral,Global,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"139,697",,No
564,,17/08/2021,UN CERF,Multilateral,Global,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"10,491,092",,No
565,,18/05/2021,UNICEF,Multilateral,Global,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"557,042",,No
567,,18/05/2021,UNDP,Multilateral,Global,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"14,639,956",,No
568,,18/05/2021,UNDP Multi-Partner Trust Fund (MPTF),Multilateral,Global,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"2,197,923",,No
569,,18/05/2021,UNOCHA,Multilateral,Global,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"5,099,541",,No
570,,18/05/2021,United Nations Population Fund (UNFPA),Multilateral,Global,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"511,400",,No
571,,17/08/2021,United States,Public,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"27,129,303",,No
572,,18/05/2021,Vital Strategies,Private,North America,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,251,380",,No
573,,,Canada,Public,North America,WHO,Multilateral,Global,ACT-Accelerator Health systems,Yes,"83,000,000",,No
574,,,United Kingdom,Public,Europe,WHO,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"230,103",,No
575,,,Bill & Melinda Gates Foundation,Private,North America,WHO,Multilateral,Global,ACT-Accelerator,Yes,"1,640,000",,No
576,,,Canada,Public,North America,WHO,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"39,848,734",,No
577,21/05/2021,17/09/2021,Italy,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"6,096,950",,No
578,02/06/2021,,Japan,Public,East and southeast Asia,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"800,000,000",,No
579,02/06/2021,,European Investment Bank,Public,Europe,GAVI,Multilateral,Global,To be confirmed,Yes,"363,537,000",,Yes
580,02/06/2021,,Australia,Public,Oceania,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"38,670,000",,No
581,02/06/2021,,Austria,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"3,170,000",,No
582,02/06/2021,,Canada,Public,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"182,090,000",,No
583,02/06/2021,,Estonia,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"90,000",,No
584,02/06/2021,,Finland,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"12,200,000",,No
585,02/06/2021,,France,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"122,000,000",,No
586,02/06/2021,,Iceland,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"4,150,000",,No
587,02/06/2021,,Kuwait,Public,Middle East & North Africa,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"40,000,000",,No
588,02/06/2021,,Liechtenstein,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"110,000",,No
589,02/06/2021,,Luxembourg,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,220,000",,No
590,02/06/2021,,Malta,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"50,000",,No
591,02/06/2021,,Mauritius,Public,Central and south Asia,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"3,000",,No
592,02/06/2021,,Mexico,Public,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"250,000",,No
593,02/06/2021,,Oman,Public,Middle East & North Africa,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,000,000",,No
594,02/06/2021,,Poland,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"910,000",,No
596,02/06/2021,,Spain,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"61,000,000",,No
597,02/06/2021,,Switzerland,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"139,110,000",,No
598,02/06/2021,,Viet Nam,Public,East and southeast Asia,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"500,000",,No
600,02/06/2021,,Bill & Melinda Gates Foundation,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"50,000,000",,No
602,02/06/2021,,Twilio,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"10,000,000",,No
603,02/06/2021,,WHO Foundation-Go Give One Campaign,Private,Global,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"6,000,000",,No
604,02/06/2021,,Visa Foundation,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"3,000,000",,No
605,02/06/2021,,Google,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"2,500,000",,No
606,02/06/2021,,UBS Optimus Foundation,Private,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,500,000",,No
610,02/06/2021,,Vaccine Forward Initiative,Private,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,442,108",,No
612,02/06/2021,,Republic of Korea,Public,East and southeast Asia,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"100,000,000",,No
613,02/06/2021,,Anonymous Swiss Foundation,Private,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,990,000",,No
614,02/06/2021,,Basque Government,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"610,000",,No
615,02/06/2021,,Government of Catalonia,Public,Europe,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"240,000",,No
616,30/06/2021,,United States,Public,North America,UNICEF,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"14,350,000",,No
617,30/06/2021,,Australia,Public,Oceania,UNICEF,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"15,500,000",,No
618,30/06/2021,,Australia,Public,Oceania,UNICEF,Multilateral,Global,ACT-Accelerator Diagnostics,Yes,"3,900,000",,No
619,30/06/2021,,Denmark,Public,Europe,UNICEF,Multilateral,Global,ACT-Accelerator Health systems,Yes,"3,300,000",,No
620,30/06/2021,,Germany,Public,Europe,FIND,Multilateral,Global,ACT-Accelerator Diagnostics,Yes,"24,400,000",,No
621,30/06/2021,,Switzerland,Public,Europe,Pending allocation,Other,Global,ACT-Accelerator,Yes,"152,191,790",,No
622,09/07/2021,,Australia,Public,Oceania,WHO,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,302,848",,No
623,09/07/2021,,Avast Foundation,Private,North America,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"7,999,959",,No
624,09/07/2021,17/09/2021,Bill & Melinda Gates Foundation,Private,North America,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"19,999,978",,No
625,09/07/2021,17/09/2021,Fidelity Charitable gift funds,Private,North America,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,489,806",,No
626,09/07/2021,17/09/2021,Goldman Sachs Gives,Private,North America,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,629,961",,No
627,09/07/2021,,Nestle,Private,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,041,992",,No
628,09/07/2021,,Philippines,Public,East and southeast Asia,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,000,000",,No
629,09/07/2021,,Sumitomo Mitsui Banking Cooperation,Private,East and southeast Asia,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,141,683",,No
630,09/07/2021,,Switzerland,Public,Europe,FIND,Multilateral,Global,ACT-Accelerator Diagnostics,Yes,"16,950,000",,No
631,09/07/2021,,Wellcome Trust,Private,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"25,000,000",,No
632,09/07/2021,17/09/2021,Contributions < $1m (combined),Private,Not specified,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"3,227,110",,No
633,23/07/2021,,Switzerland,Public,Europe,Therapeutics Accelerator,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"7,600,000",,No
634,23/07/2021,,Switzerland,Public,Europe,UNICEF,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"6,780,000",,No
635,23/07/2021,,New Zealand,Public,Oceania,UNICEF,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"3,572,530",,No
636,23/07/2021,,UNICEF National Committees,Public,Global,UNICEF,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"1,575,000",,No
637,23/07/2021,,UNICEF National Committees,Public,Global,UNICEF,Multilateral,Global,ACT-Accelerator Diagnostics,Yes,"2,575,000",,No
638,23/07/2021,,UNICEF National Committees,Public,Global,UNICEF,Multilateral,Global,ACT-Accelerator Health systems,Yes,"9,100,000",,No
639,06/08/2021,03/09/2021,China,Public,East and southeast Asia,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"100,000,000",,No
640,,17/08/2021,African Reinsurance Corporation,Private,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"250,000",,No
641,,17/08/2021,China Medical Board,Private,East and southeast Asia,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"148,500",,No
642,,17/08/2021,Comoros,Public,Sub-Saharan Africa,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,356,625",,No
643,,17/08/2021,Denmark,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"15,797,803",,No
644,,17/08/2021,France,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"44,150,050",,No
645,,17/08/2021,International Development Association,Other,Global,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"6,700,000",,No
646,,17/08/2021,Isle of Man,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,118,881",,No
647,,17/08/2021,Monaco,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"411,281",,No
648,,17/08/2021,New Zealand,Public,Oceania,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,391,794",,No
649,,17/08/2021,Philippines,Public,East and southeast Asia,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"1,459,153",,No
650,,17/08/2021,Slovakia,Public,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"178,359",,No
651,,17/08/2021,Task Force for Global Health (TFGH),Private,Global,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"247,525",,No
652,,17/08/2021,Veolia Environment Foundation,Private,Europe,WHO,Multilateral,Global,WHO Strategic preparedness and response plan,Yes,"112,591",,No
653,03/09/2021,17/09/2021,Portugal,Public,Europe,CEPI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"352,450",,No
654,03/09/2021,,Switzerland,Public,Europe,WHO,Multilateral,Global,ACT-Accelerator,Yes,"10,900,000",,No
655,03/09/2021,,Canada,Public,North America,FIND,Multilateral,Global,ACT-Accelerator Diagnostics,Yes,"12,450,000",,No
656,03/09/2021,,Japan,Public,East and southeast Asia,UNICEF,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"29,604,211",,No
657,03/09/2021,,Republic of Korea,Public,East and southeast Asia,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"100,000,000",,No
658,17/09/2021,,France,Public,Europe,Pending allocation,Not specified,Global,ACT-Accelerator,Yes,"180,653,485",,No
659,17/09/2021,,France,Public,Europe,Unitaid,Multilateral,Global,ACT-Accelerator Therapeutics,Yes,"36,600,000",,No
660,17/09/2021,,Slovak Republic,Public,Europe,WHO,Multilateral,Global,ACT-Accelerator,Yes,"178,359",,No
661,17/09/2021,,UNDP,Multilateral,Global,WHO,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"7,524,306",,No
662,17/09/2021,,Kuwait,Public,Middle East & North Africa,WHO,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,000,000",,No
663,17/09/2021,,Norway,Public,Europe,WHO,Multilateral,Global,ACT-Accelerator,Yes,"2,348,245",,No
664,17/09/2021,,Italy,Public,Europe,WHO,Multilateral,Global,ACT-Accelerator,Yes,"6,100,000",,No
665,17/09/2021,17/09/2021,Germany,Public,Europe,UNICEF,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"120,162,195",,No
666,17/09/2021,,Seadream Family Foundation,Private,North America,GAVI,Multilateral,Global,ACT-Accelerator Vaccines,Yes,"1,000,000",,No
667,17/09/2021,17/09/2021,WHO flexible funding,Multilateral,Global,Not specified,Not specified,Global,ACT-Accelerator Therapeutics,Yes,"7,217,160",,No
668,25/09/2021,,LEGO Foundation,Private,Europe,UNICEF,Multilateral,Global,To be confirmed,Yes,"70,000,000",,No
